Procedure,Procedure Description, Charge 
NIM50,CISATRACURIUM 10 MG/5 ML VIAL,$93.30 
NIT060,NITROGLYCERIN 0.4MG SUBL 25'S,$28.54 
NIT10,NITROFURANTOIN 25 MG/5ML ORAL,"$1,200.00 "
NIT340,NITROGLYCERIN 0.4 MG/HR PATCH,$3.20 
NIV55,NIVOLUMAB 100MG VIAL (10 MG/ML,"$10,387.93 "
NIV57,NIVOLUMAB 240MG VIAL (10 MG/ML,"$33,878.86 "
NIX30,PERMETHRIN 60 ML BTL,$20.00 
NOL02,TAMOXIFEN 20 MG TABLET,$21.20 
NOR02,ORPHENADRINE ER 100 MG TABLET,$13.30 
NOR03,HYDROcodone/ACETAMINOPHEN 10/3,$6.91 
NOR03BOTTL,HYDROcodone/ACETAMINOPHEN 10/3,$6.83 
NOR04,HYDROcodone/ACETAMINOPHEN 5/32,$5.03 
NOR05,HYDROcodone/ACETAMINOPHEN 7.5/,$5.59 
NOR060,AMLODIPINE 5 MG TABLET,$2.50 
NOR07,NORTRIPTYLINE 25 MG CAPSULE,$9.15 
NOR080,LABETALOL 100 MG TABLET,$3.54 
NOR090,amLODIPine 2.5 MG TABLET,$2.50 
NOR500,ORPHENADRINE 60 MG VIAL 30MG/M,$114.80 
NOR510,NORMODYNE 5MG/ML 40ML VIAL,$28.50 
NOR520,LABETALOL 5MG/ML 20 ML VIAL,$20.57 
NOR540,LABETALOL 20 MG CARPUJECT,$35.17 
NPL50,ROMIPLOSTIM 250 MCG/0.5 ML VIA,"$11,194.90 "
NSP71,NaCl 0.9 %/OXYTOCIN 30 UNITS/5,$60.04 
NSS50,SODIUM CHLORIDE 0.9% IRRIGATIO,$57.70 
NSS500,SODIUM CHLORIDE IRRIGATION 300,$41.04 
NSS70,"(NS) SODIUM CHLORIDE 0.9% 1,00",$14.95 
NSS700,"SODIUM CHLORIDE. 1,000 ML IV.S",$9.69 
NSS71,SODIUM CHLORIDE 0.9% 500 ML IV,$40.94 
NSS710,SODIUM CHLORIDE. 500 ML IV.SOL,$9.61 
NSSK70,"NaCl 1000 ML + KCL 20 MEQ 1,00",$72.10 
NSSK71,"NaCl 1000 ML + KCl 40 MEQ 1,00",$72.10 
NTG310,NITROGLYCERIN 2% OINT PKT--ER,$15.60 
NTG710,NTG PREMIX 25MG/250ML--OR USE,$89.52 
NUB500,NALBUPHINE 10 MG/ML AMPULE,$19.31 
NUC0078071,PARATHYRD PLANAR W/WO SUBTRJ,"$1,048.00 "
NUC0078195,NM LYPHATIC/NODES IMAGING,$489.00 
NUC0078206,NM LIVER IMG SPECT W/VASC FLW,$404.00 
NUC0078226,HEPATOBILIARY SYSTEM IMAGING,$403.95 
NUC0078227,HEPATOBIL SYST IMAGE W/DRUG,$440.00 
NUC0078320,NM BONE/JNT IMAGING SPECT,"$1,120.00 "
NUC0078464,HT MUSCLE IMAGE SPECT SING,"$1,491.00 "
NUC0078465,CARDIAC PERFUSION,"$1,673.00 "
NUC0078478,HT MUSCLE IMAGE SPECT MULT,"$4,045.00 "
NUC0078480,NUC MYOCARD PERF EJECTION FRAC,"$1,002.00 "
NUC0078710,NUC KIDNEY IMAGING MORPHOLOGY,$671.00 
NUC0078805,NUC LOCAL OF INFLAMM :LIMITED,"$1,600.00 "
NUC0078806,ABSCESS IMAGING WHOLE BODY,"$3,608.00 "
NUC0078807,NM RAD PHARM LOC INFLAM SPECT,$901.00 
NUC0078815,PET IMAGE W/CT SKULL-THIGH,"$4,131.66 "
NUC0078816,PET IMAGE W/CT FULL BODY,"$4,131.66 "
NUC00A9516,IODINE I-123 SODIUM IODIDE DIA,$99.00 
NUC00A9520,TECHNETIUM TC-99M SULFUR COLLO,$246.00 
NUC00A9552,Fluorodeoxyglucose f-18 fdg,$475.00 
NUC00A9569,TECHNETIUM TC-99M AUTO WBC,"$2,100.00 "
NUC00C1093,NUC NEUTROSPEC,"$2,294.00 "
NUC50,MEPOLIZUMAB 100 MG VIAL,"$15,064.22 "
NUP310,DIBUCAINE 1% OINT 30 GM TUBE,$39.90 
NUROBS0001,NUR OBSERVATION 1ST HR,$508.00 
NUROBS0002,NUR OBSERVATION,$30.00 
OB00036430,BLOOD TRANSFUSION SERVICE,$750.00 
OB00036569,MIDLINE CATHETER,$900.00 
OB00059000,"OB AMNIOCENTESIS, DIAGNOSTIC",$598.00 
OB00083986,OB NITRAZINE PAPER TEST,$45.00 
OB00084112,OB AMNISURE,$110.00 
OB00090780,OB INFUSION NON CHEMO 1ST HR,$251.00 
OB00090781,OB INFUSION NON CHEMO ADD'L HR,$52.00 
OB00094780,CAR SEAT/BED TEST 60 MIN,$75.00 
OB00096372,OB INJECTION,$166.00 
OB000Q0081,IV THERAPY - OB,$438.00 
OBOXY0-4,PUL 02 0-4 LPM/DAY,$187.00 
OBOXY5-9,PUL 02 5-9 LPM/DAY,$239.00 
OCE300,SALINE NASAL SPRAY ADULT,$8.23 
OCE31,SALINE 0.65% NAS SPRAY PEDIATR,$17.90 
OCU000,OCUVITE TABLET,$1.07 
OCU01,OCUVITE PRESERVISION /LUTEIN T,$1.20 
OFI70,ACETAMINOPHEN IV 1000 MG/100 M,$274.76 
OME,"FISH OIL 1,000 MG CAPSULE",$1.69 
OMN010,CEFDINIR 300 MG CAPSULE,$31.80 
OMN10,CEFDINIR 125 MG/5 ML,$65.50 
OMN11,CEFDINIR 250 MG/5 ML,$113.55 
OMN50,OMNIPAQUE 350,$150.00 
ONI50,ONIVYDE 43 MG/10ML VIAL,"$12,147.50 "
OPI11,OPIUM TINCTURE 6mg syringe,$23.50 
ORE70,ORENCIA 250 MG VIAL,"$6,488.78 "
OT00029125,APPLY FOREARM SPLINT,$280.00 
OT00097012,OT MECHANICAL TRACTION THERAPY,$87.00 
OT00097039,OT FLUIDOTHERAPY DRY HEAT,$79.00 
OT00097140,OT MANUAL THERAPY X 15MINS,$106.00 
OT00097165,OT EVALUATION LOW,$310.00 
OT00097166,OT EVALUATION-MODERATE,$320.00 
OT00097167,OT EVALUATION-HIGH,$330.00 
OT00097168,OT RE-EVALUATION,$206.00 
OT00097545,OT WORK HARD/COND; INT 2 HRS,$217.00 
OT00097546,OT WORK HARD/COND; ADD'L HR,$111.00 
OT00097750,OT PHYS PERF TEST/MEAS 15 MIN,$127.00 
OT00097763,ORTHC/PROSTC MGMT SBSQ ENC 15M,$116.00 
OT000G0281,OT ELEC STIM W/WOUND,$83.00 
OT000G0283,OT ELEC STIM  NON-WOUND,$83.00 
OTO41,CIPROFLOXACIN HCL/FLUOCINOLONE,$129.38 
OXY000,oxyCODONE IMMEDIATE RELEASE 5,$3.39 
OXY010,oxyCODONE-CR 10 MG TABLET,$22.38 
PAC71,*PACLitaxel 300MG/50ML VIAL,$612.75 
PAM02,NORTRIPTYLINE 25 MG CAPSULE,$1.20 
PAN010,PANCREASE-20 CAPSULE,$37.30 
PAR70,*CARBOPLATIN 150MG (10 MG/ML),$120.40 
PAR73,*CARBOPLATIN 450MG 10 MG/ML 45,$349.30 
PAX000,PARoxetine 20 MG TABLET,$17.37 
PAX01,PARoxetine 10 MG TABLET,$16.58 
PEDS10021,FNA BX W/O IMG GDN 1ST LES,$84.00 
PEDS10060,I & D ABSCESS/CYST SMPL SNGL,$75.00 
PEDS10061,I & D ABSCESS/CYST COMP MTPL,$154.00 
PEDS10120,INC/REMOVE FB SUBC SIMPLE,$143.00 
PEDS10140,I & D HEMATOMA/SEROMA/FLUID,$129.00 
PEDS10160,PUNCTURE ASPIRATION - FACILITY,$122.00 
PEDS11042,DEBRIDE SUBC; 1ST 20 SC,$57.00 
PEDS11043,DEBRIDE MUSC/FASC; 1ST 20 SC,$130.00 
PEDS11044,DEBRIDE BONE; 1ST 20 SC,$170.00 
PEDS11055,PARING HYPERKERATOTIC LESION,$53.00 
PEDS11056,PAR/CUT HYPERKERATOTIC LES 2-4,$61.00 
PEDS11057,PAR/CUT HYPERKERATOTIC LES > 4,$67.00 
PEDS11200,RMVL OF SKN TAG; UP TO 15,$58.00 
PEDS11201,RMVL OF SKN TAG; EA ADDL 10,$14.00 
PEDS11300,SHVNG TRK/ARM/LG; < = 0.5 CM,$71.00 
PEDS11301,SHVNG TRK/ARM/LG; 0.6-1.0 CM,$86.00 
PEDS11302,SHVNG TRK/ARM/LG; 1.1-2.0 CM,$90.00 
PEDS11303,SHVNG TRK/ARM/LG; > 2.0 CM,$132.00 
PEDS11305,SHVNG SCLP/HND/FT/GENIT;<=0.5,$70.00 
PEDS11306,SHVNGSCLP/HND/FT/GENIT; 0.6-1.,$94.00 
PEDS11307,SHVNGSCLP/HND/FT/GENIT;1.1-2.0,$111.00 
PEDS11308,SHVNG SCLP/HND/FT/GENIT; >2.0,$127.00 
PEDS11310,SHVNG FC/ER/EYE/NS/LPS;<=0.5 C,$83.00 
PEDS11311,SHVNG FC/ER/EYE/NS/LPS; 0.6-1.,$95.00 
PEDS11312,SHVNG FC/ER/EYE/NS/LPS; 1.1-2.,$122.00 
PEDS11313,SHVNG FC/ER/EYE/NS/LPS; > 2.0,$126.00 
PEDS11400,EXC BL TRK/ARM/LG; 0.5 CM OR <,$122.00 
PEDS11401,EXC BL TRK/ARM/LG; 0.6-1.0 CM,$133.00 
PEDS11402,EXC BL TRK/ARM/LG; 1.1-2.0 CM,$150.00 
PEDS11403,EXC BL TRK/ARM/LG; 2.1-3.0 CM,$157.00 
PEDS11404,EXC BL TRK/ARM/LG; 3.1-4.0 CM,$159.00 
PEDS11406,EXC BL TRK/ARM/LG; > 4.0 CM,$252.00 
PEDS11421,EXC BL SCLP/HND/FT/GEN; 0.6-1.,$113.00 
PEDS11422,EXC BL SCLP/HND/FT/GEN; 1.1-2.,$156.00 
PEDS11423,EXC BL SCLP/HND/FT/GEN; 2.1-3.,$189.00 
PEDS11424,EXC BL SCLP/HND/FT/GEN; 3.1-4.,$212.00 
PEDS11426,EXC BL SCLP/HND/FT/GEN; >4.0 C,$296.00 
PEDS11441,EXC BL FC/EAR/EYE/NS/LPS; 0.6-,$140.00 
PEDS11442,EXC BL FC/EAR/EYE/NS/LPS; 1.1-,$168.00 
PEDS11443,EXC BL FC/EAR/EYE/NS/LPS; 2.1-,$212.00 
PEDS11444,EXC BL FC/EAR/EYE/NS/LPS; 3.1-,$257.00 
PEDS11446,EXC BL FC/EAR/EYE/NS/LPS; >4.0,$331.00 
PEDS11601,EXC ML TRK/ARM/LG; 0.6-1.0 CM,$210.00 
PEDS11602,EXC ML TRK/ARM/LG; 1.1-2.0 CM,$227.00 
PEDS11603,EXC ML TRK/ARM/LG; 2.1-3.0 CM,$234.00 
PEDS11604,EXC ML TRK/ARM/LG; 3.1-4.0 CM,$256.00 
PEDS11606,EXC ML TRK/ARM/LG; > 4.0 CM,$378.00 
PEDS11620,EXC ML SCLP/HND/FT/GEN;<=0.5 C,$193.00 
PEDS11621,EXC ML SCLP/HND/FT/GEN;0.6-1.0,$205.00 
PEDS11622,EXC ML SCLP/HND/FT/GEN;1.1-2.0,$238.00 
PEDS11623,EXC ML SCLP/HND/FT/GEN;2.1-3.0,$267.00 
PEDS11640,EXC ML FC/EAR/EYE/NS/LPS;<=0.5,$203.00 
PEDS11641,EXC ML FC/EAR/EYE/NS/LPS;0.6-1,$237.00 
PEDS11730,AVULSION OF NAIL PLATE-FACILIT,$102.00 
PEDS11732,AVUL NAIL PLATE EACH ADD'L,$37.00 
PEDS11740,OPEN NAIL/EVACUATION-FACILITY,$32.00 
PEDS11750,EXCISION OF NAIL-FACILITY,$172.00 
PEDS11755,BIOPSY OF NAIL UNIT-FACILITY,$138.00 
PEDS11765,WEDGE EXCISION OF SKIN-FACILIT,$126.00 
PEDS11770,EXC PILONIDAL CYST-FACILITY,$132.00 
PEDS12001,SR SLP/NCK/TRK/EXT< =2.5 CM,$144.00 
PEDS12011,SR FCE/EAR/EYE/NSE/LIP; < =2.5,$128.00 
PEDS12034,INTMD WND REPAIR S/TR/EXT; 7.6,$133.00 
PEDS12051,INTMD WND REPAIR FACE/MM; 2.5,$244.00 
PEDS14300,ADJ TISSUE TRANSFER > 30 SQ CM,$504.00 
PEDS16000,BURN TX-1ST DEGREE-FACILITY,$77.00 
PEDS16020,DRESS/DEBRIDE INT/SUB; SMALL,$89.00 
PEDS17000,DESTRUCTION 1ST LESION-FACILIT,$72.00 
PEDS17003,DESTRUCTION 2-14 LESION-FACILI,$8.00 
PEDS17110,DESTR BENIGN LES NO SKIN TAGS/,$68.00 
PEDS17250,CHEMICAL CAUTERY GRAN TISSUE,$53.00 
PEDS17260,DESTR ML TRK/ARMS/LEGS; .5 CM,$74.00 
PEDS17270,DESTR ML SLP/NK/HDFT/GN; .5 CM,$108.00 
PEDS17271,DESTR ML SLP/NK/HDFT/GN; 0.6-1,$115.00 
PEDS17272,DESTR ML SLP/NK/HDFT/GN; 1.1-2,$117.00 
PEDS17273,DESTR ML SLP/NK/HDFT/GN; 2.1-3,$130.00 
PEDS17274,DESTR ML SLP/NK/HDFT/GN; 3.1-4,$149.00 
PEDS17276,DESTR ML SLP/NK/HDFT/GN; > 4.0,$170.00 
PEDS17280,DESTR ML FC/ER/EYE/NS/LP; .5 C,$100.00 
PEDS17281,DESTR ML FC/ER/EYE/NS/LP; 0.6-,$69.00 
PEDS17282,DESTR ML FC/ER/EYE/NS/LP; 1.1-,$93.00 
PEDS17283,DESTR ML FC/ER/EYE/NS/LP; 2.1-,$69.00 
PEDS17284,DESTR ML FC/ER/EYE/NS/LP; 3.1-,$161.00 
PEDS17286,DESTR ML FC/ER/EYE/NS/LP; > 4.,$271.00 
PEDS20550,INJECTION TENDON-FACILITY,$50.00 
PEDS20600,ARTHOCENTESIS SMALL JT-FACILIT,$56.00 
PEDS20605,ARTHROCENTESIS INTER JT-FACILI,$50.00 
PEDS20610,ARTHROCENTESIS LG JT-FACILITY,$128.00 
PEDS24105,EXCISION OLECRANON BURSA-FACIL,$273.00 
PEDS24640,CLD TX RAD HD SBLX CHILD W/MN,$120.00 
PEDS25500,CLSD TX RAD SHAFT FX W/O MAN,$184.00 
PEDS25600,CLSD TXDIS RADIAL FXW/O MAN,$205.00 
PEDS27327,EXC TUMOR THIGH/KNEE SUBCAT,$399.00 
PEDS30300,FOREIGN BODY REMOVAL INTRANASA,$148.00 
PEDS31500,INTUBATION ENDOTRACHEAL,$86.00 
PEDS36415,VENIPUNCTURE BLOOD DRAW-FACILI,$22.00 
PEDS41010,INCISION OF LINGUAL FRENUM,$170.00 
PEDS46600,"ANOSCOPY, DIAGNOSTIC-FACILITY",$101.00 
PEDS51701,INSERT NON-INDWELLING CATH,$108.00 
PEDS51702,INSERT TEMP INDWELLING CATH,$90.00 
PEDS54056,DESTRUCT OF LESION-PENIS-FACIL,$83.00 
PEDS62270,LUMBAR PUNCTURE-FACILITY,$126.00 
PEDS65205,REMOVAL OF FOREIGN-EYE-FACILIT,$53.00 
PEDS67700,BLEPHAROTOMY DRAINAGE,$231.00 
PEDS69200,RMVL FB AUDIT CANAL W/O ANES,$94.00 
PEDS69210,RMVL IMPACT CERUMEN INSTRUM UN,$39.00 
PEDS95115,ALLERGEN INJ W/O SINGLE,$7.00 
PEDS99201,OFFICE VST-NEW PT-LEVEL1-FACIL,$44.00 
PEDS99202,OFFICE VST-NEW PT-LEVEL2-FACIL,$84.25 
PEDS99203,OFFICE VST-NEW PT-LEVEL3-FACIL,$98.00 
PEDS99204,OFFICE VST-NEW PT-LEVEL4-FACIL,$117.00 
PEDS99205,OFFICE VST-NEW PT-LEVEL5-FACIL,$163.00 
PEDS99211,OFFICE VST-EST PT-LEVEL1-FACIL,$23.00 
PEDS99212,OFFICE VST-EST PT-LEVEL2-FACIL,$84.25 
PEDS99213,OFFICE VST-EST PT-LEVEL3-FACIL,$84.25 
PEDS99214,OFFICE VST-EST PT-LEVEL4-FACIL,$84.25 
PEDS99215,OFFICE VST-EST PT-LEVEL5-FACIL,$91.00 
PEDS99383,PREVENTATIVE NEW PT(5-11)-FACI,$76.00 
PEDS99384,PREVENTATIVE NEW PT(12-17)-FAC,$79.00 
PEDS99385,PREVENTATIVE NEW PT(18-39)-FAC,$81.00 
PEDS99386,PREVENTATIVE NEW PT(40-64)-FAC,$113.00 
PEDS99387,PREVENTATIVE NEW PT(65+)FACILI,$109.00 
PEDS99391,PREVENTATIVE EST PT<1-FACILITY,$56.00 
PEDS99392,PREVENTATIVE EST PT(1-4)-FACIL,$55.00 
PEDS99393,PREVENTATIVE EST PT(5-11)-FACI,$58.00 
PEDS99394,PREVENTATIVE EST PT(12-17)-FAC,$68.00 
PEDS99395,PREVENTATIVE EST PT(18-39)-FAC,$72.00 
PEDS99396,PREVENTATIVE EST PT(40-64)-FAC,$79.00 
PEDS99397,PREVENTATIVE EST PT(65+)-FACIL,$63.00 
PEDSG0101,PELVIC AND BREAST EXAM SCREEN,$11.00 
PEDSQ0091,PAP SMEAR COLLECTION SCREENING,$26.00 
PEM70,PEMBROLIZUMAB 100 MG INJ,"$23,902.28 "
PEN00,PENICILLIN V POTASSIUM 250 MG,$5.30 
PEN030,MESALAMINE 250 MG CAPCR,$16.65 
PEN710,PENICILLIN G POTASSIUM 5 MU VI,$65.50 
PEN73,PENICILLIN G IVPB 2.5 MILLION,$76.98 
PEP01,FAMOTIDINE 20 MG TABLET,$10.80 
PEP100,BISMUTH SUBSALICYLATE 240 ML B,$8.75 
PEP500,FAMOTIDINE 20 MG VIAL,$5.53 
PEP700,FAMOTIDINE 20 MG/50 ML IVPB,$42.59 
PER010,oxyCODONE/ACETAMINOPHEN  5/325,$8.51 
PER04,oxyCODONE/ACETAMINOPHEN 10/325,$22.20 
PER08,oxyCODONE/ACETAMINOPHEN  7.5/3,$16.90 
PER11,CHLORHEXIDINE GLUCONATE 473 ML,$9.40 
PER51,PERTUZUMAB 420 MG VIAL,"$28,087.38 "
PER60,FORMOTEROL 20 MCG/2 ML VIAL,$19.66 
PHA020,SIMETHICONE 125 MG TAB.CHEW,$1.10 
PHASE2KX,CR CARDIAC REHAB PHASE 2 KX,$155.00 
PHE00,PROMETHAZINE 12.5 MG TABLET,$3.50 
PHE010,PROMETHAZINE 25 MG TABLET,$3.40 
PHE05,PHENObarbital 32.4 MG TABLET,$4.28 
PHE150,PHENObarbital ELIX 20 MG/5 ML,$6.05 
PHE200,PROMETHAZINE 12.5 MG SUPPOSITO,$23.30 
PHE210,PROMETHAZINE 25 MG SUPPOSITORY,$109.90 
PHE500,PROMETHAZINE 25 MG VIAL,$8.14 
PHE530,PHENObarbital 65 MG/ML VIAL,$107.60 
PIL42,PILOCARPINE HCL 2% OP SOLN,$601.70 
PIT500,OXYTOCIN 10 UNITS/ML VIAL,$10.20 
PIT550,VASOPRESSIN 20 UNITS/ML VIAL,$778.78 
PLA000,CLOPIDOGREL 75 MG TABLET,$35.38 
PLA01,CLOPIDOGREL 300 MG TABLET,$162.15 
PLA02,HYDROXYCHLOROQUINE 200 MG TABL,$27.28 
PLE010,CILOSTAZOL 100 MG TABLET,$11.30 
PLE02,FELODIPINE 5 MG TABCR,$9.40 
PNE500,PNEUMOCOCCAL VACCINE POLYVALEN,$244.35 
PNE51,PNEUMOCOCCAL VACCINE POLYVALEN,$66.00 
POL40,TRIMETHOPRIM/POLYMIXIN B OPHTH,$83.40 
POM000,PATIENT'S OWN MEDICATION,$0.16 
PON50,TETRACAINE HCL 20 MG AMPULE,$116.90 
POT770,POTASSIUM PHOSPHATE 4.4 MEQ/ML,$28.91 
PPD800,TUBERCULIN PPD 5 UNITS/0.1 ML,$42.73 
PRA020,PRAVASTATIN 10 MG TABLET,$18.68 
PRA040,PRAVASTATIN 40 MG TABLET,$29.60 
PRA06,DABIGATRAN 75 MG CAPSULE,$41.06 
PRE000,predniSONE 1 MG TABLET,$1.58 
PRE00A,predniSONE 2.5 MG TABLET,$1.17 
PRE010,PREDNISONE 5 MG TABLET,$1.59 
PRE020,PREDNISONE 20 MG TABLET,$1.76 
PRE030,predniSONE 10 MG TABLET,$1.70 
PRE040,ESTROGENS CONJUGATED 0.3 MG TA,$33.28 
PRE100,predNISOLone SYRUP 15 MG/5 ML,$9.82 
PRE11,PREDNISONE ORAL SOLUTION,$124.15 
PRE300,ESTROGENS VAGINAL CREAM 30 GM,$368.33 
PRE310,PHENYLEPH/SHARK OIL/MO/PETROL,$130.20 
PRE400,predNISOLone ACET 1% OPHTH 5 M,$78.56 
PRE50,PREVNAR-13 VALENT 0.5 ML/VIAL,$444.97 
PRE510,ESTROGENS CONJUGATED 25 MG/5 M,"$1,534.50 "
PRI00,LISINOPRIL 2.5 MG TABLET,$4.30 
PRI020,LISINOPRIL 10 MG TABLET,$3.20 
PRI030,LISINOPRIL 20 MG TABLET,$2.50 
PRI05,DESVENLAFAXINE 50 MG TAB.SR.24,$70.52 
PRI700,IMIPENEM/CILASTATIN 500 MG VIA,$222.85 
PRI75,IMMUNE GLOBULIN (HUMAN) 10 GM/,"$2,600.00 "
PRI76,IMMUNE GLOBULIN (HUMAN) 20 GM/,"$3,120.00 "
PRI77,IMMUNE GLOBULIN (HUMAN) 40 GM/,"$6,240.00 "
PRO010,NIFEDIPINE 10MG CAPSULE,$12.20 
PRO020,NIFEdipine-XL 30 MG TABLET,$8.40 
PRO030,VORTIOXETINE 20 MG CAPSULE,$7.75 
PRO05,MODAFINIL 100 MG TABLET,$163.68 
PRO07,PROVIGIL 200MG TAB,$31.10 
PRO090,PANTOPRAZOLE 40 MG TABLET.EC,$8.21 
PRO0A,FINASTERIDE 5 MG TABLET,$20.70 
PRO12,PROTONIX ORAL SUSPENSION  40 M,$102.65 
PRO34,PRAMOXINE HCL 1 APP/GM CAN,$50.00 
PRO40,PROPARACAINE EYE DROPS,$58.20 
PRO55,DENOSUMAB 60 MG/ML SYRINGE,"$1,450.00 "
PRO560,PROTAMINE 50 MG/5 ML VIAL,$36.30 
PRO650,ALBUTEROL 0.083% NEB SOL 3 ML,$5.00 
PRO68,ALBUTEROL 0.5% 0.5 ML NEB VIAL,$5.60 
PRO700,PANTOPRAZOLE 40 MG VIAL,$39.48 
PRO720,"A.A./GLYCER/ELECTROLYTE 1,000",$167.80 
PRO78,ALPHA-1-PROTEINASE INHIBITOR 1,$0.46 
PRO80,METHYLENE BLUE 5 MG/ML VIAL,$709.83 
Procedure Code,Description, Charge 
PT00029530,PT STRAPPING KNEE,$280.00 
PT00095992,PT CANALITH REPOSITIONING,$146.00 
PT00097032,PT ELECT STIMUL MANUAL 15 MIN,$86.00 
PT00097039,PT FLUIDOTHERAPY,$79.00 
PT00097140,PT MANUEL THERAPY X 15MINS,$106.00 
PT00097161,PT EVALUATION-LOW COMPLEXITY,$273.00 
PT00097162,PT EVALUATION-MODERATE,$283.00 
PT00097163,PT EVALUATION- HIGH,$293.00 
PT00097164,PT RE-EVALUATION,$183.00 
PT00097545,PT WORK HARD/COND; INT 2 HRS,$217.00 
PT00097546,PT WORK HARD/COND; ADD'L HR,$111.00 
PT00097750,PT PHYS PERF TEST/MEAS 15 MIN,$111.00 
PT00097761,PROSTHETIC TRAINING X15MINS,$118.00 
PT00097763,ORTHO/PROSTC MGMT SBSQ ENC 15M,$139.00 
PT000G0281,PT ELEC STIMULATION(CHRON WND),$83.00 
PT000G0283,PT ELEC STIMULATION(UNATTEND),$83.00 
PT097760GP,PT ORTH MGMT TRAIN INIT 15MIN,$128.00 
PTH001,PTH THIN PREP PAP SMEAR,$27.00 
PTH0038220,BONE MARROW ASPIRATION,"$1,800.00 "
PTH0038221,BONE MARROW BIOPSY N/T,"$1,200.00 "
PTH0088104,PTH CYTO SMEAR F/W/B,$42.00 
PTH0088112,PTH CYTO SMEAR F/W/B CELL ENHA,$131.00 
PTH0088184,PTH FLOW CYTO 1ST MARKER,$287.00 
PTH0088185,PTH FLOW CYTO CELL SURF EA ADD,$50.00 
PTH0088271,MOLECULAR CYTO DNA PROBE EACH,$83.00 
PTH0088275,PTH MOLECULAR CYTO; SITU HYBRI,$263.00 
PTH0088319,PTH ENZYME HISTOCHEM,$594.00 
PTH0088333,PTH INTRAOP CYTO PREP INITIAL,$593.00 
PTH0088341,PATH IMMUNOHISTO EACH ADD'L,$187.00 
PTH0088346,PTH IMMUNOFLUOR ANTB 1ST STAIN,$282.00 
PTH0088360,PTH MORPHOMETRIC ANALYSIS,$335.00 
PTH0088365,PTH IN SITU HYBRIDIZATION EACH,$172.00 
PTH0088381,"PTH MICRODISSECTION, MANUAL",$250.00 
PTH00G0462,PTH IMMUNOHISTO/CYTO CHEM ADD,$287.00 
PUL0093721,LUNG VOLUME - PLETHYSMOGRAPHY,$330.00 
PUL00G0239,PUL REHAB STRENG/ENDUR GROUP,$45.00 
PUL00G0424,PUL REHAB ONE HR SESSION,$55.00 
PUL610,BUDESONIDE 0.5 MG/2 ML NEB VIA,$67.02 
PUL66,BUDESONIDE 0.25MG/2ML RESPULES,$29.50 
PUL94664,PUL FIRST MDI RX,$249.00 
PULG0424KX,PR W/EXER 1 HR/SESSION -KX,$55.00 
PYR010,PYRAZINAMIDE 500 MG TABLET,$39.17 
PYR060,PHENAZOPYRIDINE 100 MG TABLET,$16.80 
PZC000,FLUoxetine 10 MG CAPSULE,$0.87 
Q4049,FINGER SPLINT STATIC,$10.00 
QUE100,CHOLESTYRAMINE 4 GM PKT,$31.80 
QUE510,SUCCINYLCHOLINE 200 MG/10 ML V,$124.00 
RAB500,RABIES IMMUNE GLOBULIN (HUMAN),"$3,500.00 "
RAB510,RABIES VACCINE. 2.5 IU/ML SYRI,$449.00 
RAB520,RABIES IMMUNE GLOBULIN (HUMAN),"$3,671.40 "
RAC400,RACEPINEPHRINE INH SOL (S2 2.2,$7.80 
RAC41,RACEPINEPHRINE INH SOL.30X0.5M,$7.80 
RAN01,RANOLAZINE 500 MG TAB.SR,$36.70 
REC510,HEPATITIS B VACCINE PEDIATRIC,$390.34 
REC70,ZOLEDRONIC ACID 5 MG/100 ML IN,"$1,224.15 "
REF400,ARTIFICIAL TEARS 6 DROP UD,$1.54 
REF410,ARTIFICIAL TEARS 15 ML BTL,$7.99 
REG000,METOCLOPRAMIDE 5 MG TABLET,$5.60 
REG010,METOCLOPRAMIDE 10 MG TABLET,$1.80 
REG100,METOCLOPRAMIDE SYRUP 5 MG/5 ML,$2.30 
REG40,REGENECARE HA   TUBE,$0.43 
REG510,METOCLOPRAMIDE 10MG/2ML INJ 5,$5.80 
REL50,METHYLNALTREXONE 12MG VIAL 12,$620.40 
REM010,MIRTAZAPINE 15 MG TABLET,$6.49 
REQ00,rOPINIRole 0.25 MG TABLET,$15.60 
REQ01,rOPINIRole 1 MG TABLET,$15.55 
RES0094799,RES MAXIMUM INSP/EXP PRESSURE,$183.00 
RES0099406,TOBACCO CESSATION 3 TO 10 MINS,$58.00 
RES0099407,TOBACCO CESSATION OVER 10 MINS,$75.00 
RES00G0375,CESSATION COUNSELING 3-10 MIN,$58.00 
RES00G0376,CESSATION COUNSELING 10MINMORE,$75.00 
RES010,TEMazepam 15 MG CAPSULE,$5.40 
RES40,CYCLOSPORINE 8 DROP/0.4 ML DRP,$53.00 
REV00,SILDENAFIL 20 MG TABLET,$125.60 
RHO510,RHO (D) IMMUNE GLOBULIN 300 MC,$732.10 
RIF000,rifAMPin 300 MG CAPSULE,$8.50 
RIM500,DIMETHYL SULFOXIDE 50 ML VIAL,"$3,527.40 "
RIS000,risperiDONE 1 MG TABLET,$9.15 
RIS01,risperiDONE 0.25 MG TABLET,$6.07 
RIT010,METHYLPHENIDATE 5 MG TABLET,$4.10 
RIT700,*RITUXIMAB INJ 10 MG/ML VIAL,"$4,767.57 "
RIT71,*RITUXIMAB INJ 10 MG/ML 50 ML,"$25,251.88 "
RN ASSESS,NURSING ASSESSMENT/OBS DIRECT,$121.00 
